"Table with row headers in column A, L, W, AH, AS, BD, BO, BZ, CK, CV, and DG, and column headers in rows 6 through 8 and 45 through 47.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,,,,Table 1.  State-to-State Migration Flows*: 2012,,,,,,,,
Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,,,,Dataset: 2012 American Community Survey 1-Year Estimates,,,,,,,,
Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,,,,Universe: Population 1 year and over,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Current residence in --,Population 1 year and over,,Same residence 1 year ago,,"Different residence, same state 1 year ago",,Different state of residence 1 year ago,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Different state of residence 1 year ago (cont.),,,,,,,,,,Current residence in --,Abroad 1 year ago--,,,,,,,
,,,,,,,Total,,Alabama,,,Alaska,,Arizona,,Arkansas,,California,,Colorado,,,Connecticut,,Delaware,,District of Columbia ,,Florida,,Georgia,,,Hawaii,,Idaho,,Illinois,,Indiana,,Iowa,,,Kansas,,Kentucky,,Louisiana,,Maine,,Maryland,,,Massachusetts,,Michigan,,Minnesota,,Mississippi,,Missouri,,,Montana,,Nebraska,,Nevada,,New Hampshire,,New Jersey,,,New Mexico,,New York,,North Carolina,,North Dakota,,Ohio,,,Oklahoma,,Oregon,,Pennsylvania,,Rhode Island,,South Carolina,,,South Dakota,,Tennessee,,Texas,,Utah,,Vermont,,,Virginia,,Washington,,West Virginia,,Wisconsin,,Wyoming,,,Total,,Puerto Rico,,U.S. Island Area,,Foreign Country,
Colorado,"5,123,944","+/- 2,939","4,131,357","+/- 21,752","751,921","+/- 19,587","205,060","+/- 11,855","3,108","+/- 1,610",Colorado,"3,457","+/- 1,695","10,589","+/- 2,218","1,043",+/- 580,"22,152","+/- 4,260",N/A,N/A,Colorado,"1,317",+/- 677,70,+/- 133,488,+/- 387,"8,615","+/- 1,907","5,834","+/- 2,086",Colorado,"2,536","+/- 1,020","2,660","+/- 1,468","6,374","+/- 1,617","4,336","+/- 2,128","2,776","+/- 1,486",Colorado,"5,283","+/- 1,843","2,500","+/- 2,135","5,048","+/- 2,468",20,+/- 40,"2,844","+/- 1,196",Colorado,"5,939","+/- 2,238","3,343","+/- 1,293","2,992",+/- 909,835,+/- 522,"3,771","+/- 1,262",Colorado,"2,021",+/- 923,"4,472","+/- 1,729","3,789","+/- 1,433",679,+/- 308,"2,464","+/- 1,179",Colorado,"6,520","+/- 1,851","7,250","+/- 2,604","4,378","+/- 1,678","1,918","+/- 1,071","4,533","+/- 2,214",Colorado,"4,582","+/- 2,102","2,419",+/- 836,"3,950","+/- 1,530",137,+/- 153,"2,383","+/- 1,479",Colorado,756,+/- 553,"2,535","+/- 1,135","17,355","+/- 3,352","6,398","+/- 2,035",503,+/- 371,Colorado,"3,796","+/- 1,568","4,853","+/- 1,401",837,+/- 429,"3,000","+/- 1,006","5,602","+/- 2,808",Colorado,"35,606","+/- 4,299","1,144",+/- 903,387,+/- 327,"34,075","+/- 4,250"
Connecticut,"3,555,319","+/- 2,447","3,114,940","+/- 16,188","334,918","+/- 14,546","80,311","+/- 6,574",46,+/- 103,Connecticut,439,+/- 511,"3,167","+/- 3,028",200,+/- 228,"3,161","+/- 1,015",367,+/- 341,Connecticut,N/A,N/A,22,+/- 36,288,+/- 230,"6,578","+/- 1,844","1,702",+/- 971,Connecticut,408,+/- 476,97,+/- 155,912,+/- 583,53,+/- 90,0,+/- 193,Connecticut,0,+/- 193,124,+/- 159,909,+/- 733,"1,224",+/- 696,"1,752",+/- 748,Connecticut,"8,743","+/- 1,587",753,+/- 539,605,+/- 564,276,+/- 293,358,+/- 330,Connecticut,50,+/- 91,45,+/- 74,172,+/- 166,"1,009",+/- 551,"5,665","+/- 1,490",Connecticut,444,+/- 450,"23,310","+/- 3,774","3,379","+/- 1,609",0,+/- 193,287,+/- 254,Connecticut,415,+/- 411,35,+/- 58,"2,214","+/- 1,037","1,558",+/- 689,940,+/- 665,Connecticut,0,+/- 193,260,+/- 216,"3,279","+/- 1,568",45,+/- 69,709,+/- 556,Connecticut,"1,729",+/- 707,"1,593","+/- 1,274",174,+/- 293,711,+/- 684,104,+/- 120,Connecticut,"25,150","+/- 4,381","3,228","+/- 1,540",213,+/- 179,"21,709","+/- 3,926"
Delaware,"906,576","+/- 1,624","782,216","+/- 9,177","86,003","+/- 7,626","34,757","+/- 4,691",119,+/- 164,Delaware,692,+/- 920,188,+/- 227,0,+/- 182,"2,221","+/- 2,189",0,+/- 182,Delaware,"1,489",+/- 679,N/A,N/A,11,+/- 21,715,+/- 481,179,+/- 224,Delaware,0,+/- 182,32,+/- 51,567,+/- 468,62,+/- 80,30,+/- 49,Delaware,113,+/- 190,0,+/- 182,178,+/- 266,0,+/- 182,"5,649","+/- 1,598",Delaware,157,+/- 131,227,+/- 233,351,+/- 390,58,+/- 110,80,+/- 138,Delaware,0,+/- 182,91,+/- 116,572,+/- 474,99,+/- 127,"5,846","+/- 2,122",Delaware,85,+/- 136,"3,566","+/- 1,751","1,349",+/- 809,0,+/- 182,191,+/- 201,Delaware,0,+/- 182,0,+/- 182,"6,828","+/- 1,815",135,+/- 185,298,+/- 235,Delaware,0,+/- 182,344,+/- 440,133,+/- 158,166,+/- 279,0,+/- 182,Delaware,"1,746",+/- 910,29,+/- 49,161,+/- 205,0,+/- 182,0,+/- 182,Delaware,"3,600","+/- 1,007",56,+/- 90,0,+/- 182,"3,544",+/- 991
District of Columbia ,"624,847",+/- 948,"500,267","+/- 6,225","61,992","+/- 5,668","53,830","+/- 5,001",79,+/- 138,District of Columbia ,"1,247",+/- 715,902,+/- 646,35,+/- 59,"4,999","+/- 2,108",677,+/- 546,District of Columbia ,618,+/- 439,78,+/- 127,N/A,N/A,"1,705",+/- 661,"1,079",+/- 470,District of Columbia ,38,+/- 87,46,+/- 75,795,+/- 446,469,+/- 379,133,+/- 221,District of Columbia ,164,+/- 267,112,+/- 136,283,+/- 295,194,+/- 244,"14,120","+/- 2,487",District of Columbia ,"1,524",+/- 717,944,+/- 670,393,+/- 240,44,+/- 74,337,+/- 354,District of Columbia ,0,+/- 197,172,+/- 182,42,+/- 69,197,+/- 183,"1,451",+/- 792,District of Columbia ,116,+/- 139,"3,085",+/- 851,985,+/- 503,0,+/- 197,651,+/- 429,District of Columbia ,0,+/- 197,157,+/- 182,"1,494",+/- 608,635,+/- 596,150,+/- 140,District of Columbia ,0,+/- 197,577,+/- 478,"1,473",+/- 826,116,+/- 145,267,+/- 250,District of Columbia ,"9,537","+/- 1,762",481,+/- 358,293,+/- 219,721,+/- 420,215,+/- 303,District of Columbia ,"8,758","+/- 1,942",0,+/- 197,0,+/- 197,"8,758","+/- 1,942"
Florida,"19,114,620","+/- 6,877","16,032,617","+/- 49,245","2,380,288","+/- 44,658","537,148","+/- 19,784","18,599","+/- 4,762",Florida,"10,704","+/- 4,327","6,473","+/- 1,865","3,321","+/- 1,136","20,386","+/- 4,221","8,766","+/- 2,537",Florida,"8,975","+/- 1,882","1,099",+/- 608,780,+/- 481,N/A,N/A,"42,754","+/- 6,205",Florida,"3,177","+/- 2,730","1,268",+/- 923,"22,565","+/- 3,828","13,803","+/- 2,852","3,864","+/- 1,332",Florida,"5,661","+/- 3,133","6,912","+/- 1,607","5,550","+/- 2,266","7,348","+/- 3,032","10,442","+/- 2,378",Florida,"15,159","+/- 2,747","23,400","+/- 3,519","5,460","+/- 2,185","5,490","+/- 3,345","10,666","+/- 3,498",Florida,"1,758","+/- 2,104",945,+/- 713,"1,241",+/- 515,"2,362",+/- 922,"27,606","+/- 4,242",Florida,"2,853","+/- 1,004","53,009","+/- 5,886","23,133","+/- 3,843",239,+/- 203,"22,927","+/- 4,305",Florida,"3,142","+/- 1,301","2,919","+/- 1,736","25,659","+/- 4,174","3,050","+/- 1,458","11,366","+/- 2,719",Florida,"1,070",+/- 762,"16,275","+/- 3,583","28,564","+/- 4,750","2,499","+/- 1,348","2,747","+/- 1,190",Florida,"25,697","+/- 3,965","4,943","+/- 1,710","3,533","+/- 1,587","6,216","+/- 1,993",773,+/- 567,Florida,"164,567","+/- 10,910","21,638","+/- 4,641","2,328","+/- 1,213","140,601","+/- 9,386"
Georgia,"9,796,547","+/- 5,863","8,231,384","+/- 34,188","1,236,302","+/- 31,155","277,466","+/- 14,075","13,864","+/- 2,903",Georgia,"2,654","+/- 1,444","6,657","+/- 2,675","1,041",+/- 519,"14,174","+/- 3,182","4,710","+/- 2,093",Georgia,"1,829",+/- 824,226,+/- 246,"1,352",+/- 994,"42,870","+/- 5,472",N/A,N/A,Georgia,"1,409",+/- 831,936,+/- 797,"7,143","+/- 1,833","5,972","+/- 2,678","1,687","+/- 1,036",Georgia,"1,497",+/- 707,"6,172","+/- 1,972","4,100","+/- 1,490",222,+/- 178,"3,619","+/- 1,621",Georgia,"4,153","+/- 1,720","9,949","+/- 3,100","2,237","+/- 2,164","3,280","+/- 1,372","3,377","+/- 1,479",Georgia,251,+/- 224,"1,283","+/- 1,001","3,783","+/- 2,622",15,+/- 27,"4,920","+/- 1,544",Georgia,915,+/- 512,"13,957","+/- 3,960","16,009","+/- 2,963",207,+/- 250,"7,501","+/- 2,501",Georgia,"3,299","+/- 1,818",453,+/- 472,"9,076","+/- 2,622",440,+/- 620,"18,611","+/- 3,871",Georgia,257,+/- 291,"17,606","+/- 4,620","16,198","+/- 3,367",20,+/- 35,84,+/- 142,Georgia,"10,702","+/- 2,094","1,965",+/- 826,"1,237",+/- 625,"3,441","+/- 1,725",106,+/- 154,Georgia,"51,395","+/- 6,804","1,730","+/- 1,190",853,+/- 507,"48,812","+/- 6,838"
Hawaii,"1,374,852","+/- 1,662","1,164,145","+/- 10,466","134,827","+/- 9,196","55,145","+/- 5,749",608,+/- 479,Hawaii,"1,417",+/- 869,"1,865",+/- 695,24,+/- 54,"9,756","+/- 1,508","1,216",+/- 574,Hawaii,191,+/- 222,278,+/- 253,230,+/- 253,"2,780","+/- 1,227","1,448",+/- 639,Hawaii,N/A,N/A,404,+/- 431,318,+/- 194,292,+/- 261,84,+/- 98,Hawaii,"1,135",+/- 709,485,+/- 630,207,+/- 183,91,+/- 147,"2,491","+/- 1,610",Hawaii,"1,266",+/- 962,321,+/- 189,192,+/- 240,44,+/- 52,944,+/- 630,Hawaii,131,+/- 172,75,+/- 125,760,+/- 424,85,+/- 119,410,+/- 435,Hawaii,284,+/- 243,"2,382","+/- 1,279","2,241","+/- 1,274",0,+/- 177,884,+/- 995,Hawaii,"1,095",+/- 933,"1,763",+/- 764,"1,087",+/- 770,106,+/- 176,644,+/- 460,Hawaii,459,+/- 726,"1,314",+/- 675,"3,300","+/- 1,887","2,183","+/- 1,283",0,+/- 177,Hawaii,"1,393",+/- 755,"5,920","+/- 1,901",197,+/- 330,295,+/- 234,50,+/- 66,Hawaii,"20,735","+/- 2,663",336,+/- 436,631,+/- 383,"19,768","+/- 2,685"
Idaho,"1,573,036","+/- 2,184","1,296,975","+/- 12,998","210,151","+/- 11,483","59,283","+/- 6,040",575,+/- 838,Idaho,"1,198",+/- 790,"2,424","+/- 1,307",291,+/- 268,"10,280","+/- 2,708","1,186",+/- 614,Idaho,44,+/- 81,120,+/- 199,116,+/- 124,"2,014","+/- 1,608",583,+/- 848,Idaho,206,+/- 194,N/A,N/A,532,+/- 469,283,+/- 282,90,+/- 170,Idaho,63,+/- 69,83,+/- 128,54,+/- 92,0,+/- 187,107,+/- 161,Idaho,338,+/- 391,683,+/- 777,637,+/- 528,87,+/- 170,214,+/- 259,Idaho,"3,800","+/- 2,162",35,+/- 60,"2,535","+/- 1,031",0,+/- 187,214,+/- 206,Idaho,675,+/- 554,938,+/- 554,817,+/- 843,0,+/- 187,"1,018",+/- 753,Idaho,93,+/- 108,"4,963","+/- 1,377",169,+/- 181,0,+/- 187,205,+/- 238,Idaho,118,+/- 192,"1,957","+/- 1,539","1,352",+/- 714,"6,617","+/- 3,016",0,+/- 187,Idaho,269,+/- 388,"10,398","+/- 1,919",0,+/- 187,225,+/- 272,677,+/- 406,Idaho,"6,627","+/- 1,610",136,+/- 228,303,+/- 317,"6,188","+/- 1,617"
Illinois,"12,725,119","+/- 5,939","11,009,321","+/- 31,714","1,441,191","+/- 27,618","208,755","+/- 10,844",883,+/- 478,Illinois,"2,250","+/- 1,511","7,139","+/- 2,314","1,587",+/- 643,"14,940","+/- 2,770","3,036","+/- 1,235",Illinois,955,+/- 634,234,+/- 228,"1,066",+/- 615,"12,687","+/- 2,735","8,745","+/- 3,894",Illinois,869,+/- 593,"1,384",+/- 868,N/A,N/A,"16,907","+/- 2,654","8,529","+/- 1,959",Illinois,"2,009",+/- 988,"2,923","+/- 1,049","1,229",+/- 561,526,+/- 347,"1,865",+/- 755,Illinois,"3,296","+/- 1,088","12,583","+/- 3,412","6,537","+/- 1,781","2,744","+/- 1,178","13,264","+/- 3,449",Illinois,228,+/- 183,"1,302",+/- 637,"1,478",+/- 817,283,+/- 255,"2,366","+/- 1,097",Illinois,"1,359","+/- 1,078","7,561","+/- 2,307","3,761","+/- 1,150",196,+/- 184,"6,872","+/- 1,834",Illinois,"1,491",+/- 860,954,+/- 517,"4,588","+/- 1,506",462,+/- 478,"1,583",+/- 875,Illinois,394,+/- 444,"4,648","+/- 1,468","16,780","+/- 3,035","1,154",+/- 495,156,+/- 133,Illinois,"4,311","+/- 1,212","2,704",+/- 971,"1,221","+/- 1,224","14,414","+/- 2,249",302,+/- 309,Illinois,"65,852","+/- 6,243","2,049","+/- 1,480",149,+/- 177,"63,654","+/- 6,337"
Indiana,"6,457,067","+/- 4,184","5,493,090","+/- 26,865","805,228","+/- 22,224","134,137","+/- 9,664","1,625",+/- 788,Indiana,479,+/- 429,"2,763","+/- 1,095",564,+/- 753,"6,033","+/- 1,477","1,225",+/- 531,Indiana,823,+/- 595,639,+/- 831,"1,045",+/- 733,"11,472","+/- 2,864","2,258","+/- 1,176",Indiana,856,+/- 998,186,+/- 176,"28,436","+/- 4,261",N/A,N/A,"1,678",+/- 860,Indiana,"1,624",+/- 785,"11,177","+/- 2,929",736,+/- 416,0,+/- 184,"1,050",+/- 648,Indiana,837,+/- 590,"11,017","+/- 2,594","1,543",+/- 732,"1,948","+/- 1,655","4,526","+/- 1,802",Indiana,134,+/- 191,591,+/- 541,"1,011",+/- 549,0,+/- 184,"1,537","+/- 1,034",Indiana,219,+/- 245,"2,316",+/- 724,"2,665",+/- 884,113,+/- 164,"11,235","+/- 2,192",Indiana,"1,198",+/- 725,387,+/- 239,"2,419","+/- 1,101",0,+/- 184,"1,414",+/- 901,Indiana,111,+/- 147,"3,547","+/- 1,422","4,490","+/- 1,562",105,+/- 124,0,+/- 184,Indiana,"1,932","+/- 1,101",258,+/- 221,507,+/- 345,"1,727",+/- 769,"1,681","+/- 2,023",Indiana,"24,612","+/- 3,645",136,+/- 194,0,+/- 184,"24,476","+/- 3,650"
Iowa,"3,035,469","+/- 2,721","2,585,979","+/- 14,093","362,938","+/- 11,238","75,760","+/- 5,982",503,+/- 400,Iowa,951,+/- 814,"1,590",+/- 803,451,+/- 237,"3,268","+/- 1,296","3,252","+/- 1,250",Iowa,112,+/- 135,0,+/- 151,151,+/- 155,"4,335","+/- 2,060",596,+/- 481,Iowa,521,+/- 476,290,+/- 218,"11,969","+/- 2,313","1,716","+/- 1,097",N/A,N/A,Iowa,918,+/- 500,819,+/- 609,763,+/- 568,78,+/- 125,419,+/- 287,Iowa,585,+/- 520,946,+/- 497,"7,505","+/- 1,826",751,+/- 621,"4,168","+/- 1,021",Iowa,452,+/- 305,"7,698","+/- 1,806",681,+/- 602,56,+/- 93,"1,018",+/- 767,Iowa,114,+/- 188,"1,230",+/- 819,734,+/- 428,833,+/- 617,"1,127",+/- 692,Iowa,"1,465",+/- 974,348,+/- 302,451,+/- 353,0,+/- 151,943,+/- 556,Iowa,"1,158",+/- 441,"1,148",+/- 871,"3,553","+/- 1,275",886,+/- 880,0,+/- 151,Iowa,268,+/- 200,919,+/- 485,22,+/- 41,"3,607",+/- 849,392,+/- 316,Iowa,"10,792","+/- 1,952",786,"+/- 1,190",0,+/- 151,"10,006","+/- 1,402"
Kansas,"2,848,708","+/- 2,507","2,361,899","+/- 16,878","381,695","+/- 15,902","88,284","+/- 7,145",853,+/- 609,Kansas,333,+/- 407,"3,094","+/- 1,630","2,158",+/- 890,"5,411","+/- 2,012","3,746","+/- 1,360",Kansas,210,+/- 208,0,+/- 165,456,+/- 737,"3,118","+/- 1,380","1,896","+/- 1,395",Kansas,149,+/- 156,456,+/- 356,"1,702",+/- 582,"1,679",+/- 839,"1,527",+/- 860,Kansas,N/A,N/A,617,+/- 476,438,+/- 408,211,+/- 225,282,+/- 282,Kansas,187,+/- 203,"1,125",+/- 682,682,+/- 367,452,+/- 501,"21,022","+/- 3,073",Kansas,300,+/- 326,"4,126","+/- 1,245",851,+/- 606,0,+/- 165,267,+/- 228,Kansas,"1,029",+/- 627,571,+/- 367,813,+/- 476,261,+/- 263,"1,310",+/- 638,Kansas,"8,408","+/- 2,299",848,+/- 557,918,+/- 672,18,+/- 31,556,+/- 375,Kansas,154,+/- 195,"1,542",+/- 825,"8,468","+/- 2,434",97,+/- 106,70,+/- 138,Kansas,"1,705",+/- 853,"3,265","+/- 1,675",139,+/- 132,486,+/- 530,278,+/- 239,Kansas,"16,830","+/- 2,856",82,+/- 147,605,+/- 417,"16,143","+/- 2,808"
Kentucky,"4,328,626","+/- 2,851","3,676,472","+/- 15,304","521,511","+/- 14,825","112,787","+/- 7,854","4,137","+/- 1,628",Kentucky,304,+/- 370,"1,103",+/- 715,518,+/- 299,"3,415","+/- 1,157",712,+/- 572,Kentucky,246,+/- 290,706,+/- 774,254,+/- 262,"9,232","+/- 2,697","4,173","+/- 1,184",Kentucky,647,+/- 665,50,+/- 91,"4,445","+/- 1,359","12,203","+/- 2,150",238,+/- 257,Kentucky,602,+/- 464,N/A,N/A,666,+/- 294,46,+/- 80,"1,120",+/- 615,Kentucky,419,+/- 285,"7,302","+/- 1,809",605,+/- 346,646,+/- 467,"2,381","+/- 1,021",Kentucky,0,+/- 181,723,+/- 588,301,+/- 294,84,+/- 103,496,+/- 551,Kentucky,554,+/- 348,"5,239","+/- 1,774","3,643","+/- 1,903",122,+/- 192,"17,041","+/- 3,384",Kentucky,577,+/- 437,298,+/- 212,"2,226",+/- 964,0,+/- 181,"1,347",+/- 671,Kentucky,0,+/- 181,"10,064","+/- 2,378","3,345","+/- 1,420",464,+/- 360,45,+/- 81,Kentucky,"3,319","+/- 1,111","1,988",+/- 998,"3,346","+/- 1,472","1,395",+/- 845,0,+/- 181,Kentucky,"17,856","+/- 3,275",170,+/- 197,0,+/- 181,"17,686","+/- 3,277"
Louisiana,"4,545,914","+/- 4,612","3,912,023","+/- 21,791","528,406","+/- 20,131","91,215","+/- 6,941","2,329","+/- 1,114",Louisiana,403,+/- 467,"2,021","+/- 1,191","3,645","+/- 2,324","5,139","+/- 1,438","1,433","+/- 1,002",Louisiana,164,+/- 149,0,+/- 193,596,+/- 517,"6,534","+/- 2,276","4,478","+/- 1,559",Louisiana,378,+/- 283,265,+/- 242,"1,229",+/- 466,"1,359",+/- 954,544,+/- 447,Louisiana,420,+/- 392,"1,649","+/- 1,224",N/A,N/A,251,+/- 334,642,+/- 701,Louisiana,549,+/- 354,"1,080",+/- 782,330,+/- 324,"6,791","+/- 1,938","1,591",+/- 684,Louisiana,428,+/- 524,745,+/- 538,931,+/- 682,11,+/- 21,975,+/- 575,Louisiana,150,+/- 188,"2,786","+/- 1,105","2,284","+/- 1,152",64,+/- 113,"1,115",+/- 773,Louisiana,"2,159","+/- 1,365",195,+/- 232,"1,239",+/- 616,737,+/- 695,"1,914","+/- 1,377",Louisiana,0,+/- 193,"2,348","+/- 1,546","24,488","+/- 4,076",277,+/- 288,45,+/- 72,Louisiana,"1,857","+/- 1,033","1,581",+/- 631,238,+/- 271,682,+/- 474,146,+/- 216,Louisiana,"14,270","+/- 2,470",655,+/- 507,267,+/- 239,"13,348","+/- 2,481"
Maine,"1,315,586","+/- 1,384","1,132,344","+/- 9,895","151,438","+/- 9,223","27,523","+/- 3,132",129,+/- 172,Maine,38,+/- 48,230,+/- 170,0,+/- 155,"1,610",+/- 860,314,+/- 287,Maine,"1,468",+/- 620,234,+/- 299,32,+/- 55,"2,926","+/- 1,292",511,+/- 538,Maine,0,+/- 155,143,+/- 128,195,+/- 277,0,+/- 155,7,+/- 16,Maine,277,+/- 401,482,+/- 521,15,+/- 30,N/A,N/A,325,+/- 263,Maine,"3,887","+/- 1,167",116,+/- 123,430,+/- 359,79,+/- 134,69,+/- 112,Maine,0,+/- 155,82,+/- 136,35,+/- 56,"3,655","+/- 1,077",405,+/- 281,Maine,272,+/- 320,"2,519","+/- 1,180","1,112",+/- 574,0,+/- 155,628,+/- 368,Maine,79,+/- 115,215,+/- 255,976,+/- 600,"1,024",+/- 656,173,+/- 143,Maine,0,+/- 155,985,"+/- 1,062",496,+/- 381,200,+/- 183,349,+/- 340,Maine,573,+/- 408,118,+/- 137,51,+/- 85,0,+/- 155,59,+/- 81,Maine,"4,281","+/- 1,182",38,+/- 69,0,+/- 155,"4,243","+/- 1,173"
Maryland,"5,816,472","+/- 3,717","5,068,457","+/- 21,604","549,973","+/- 20,595","154,983","+/- 8,958","1,261",+/- 713,Maryland,"1,947","+/- 1,123",760,+/- 359,136,+/- 159,"8,614","+/- 2,155","1,071",+/- 609,Maryland,881,+/- 516,"4,100","+/- 1,303","21,213","+/- 3,437","9,610","+/- 2,515","4,610","+/- 2,430",Maryland,610,+/- 474,429,+/- 444,"3,621","+/- 1,647","1,210",+/- 709,569,+/- 389,Maryland,"1,726","+/- 1,123",715,+/- 602,606,+/- 441,332,+/- 261,N/A,N/A,Maryland,"3,977","+/- 1,805","2,167",+/- 973,"1,422",+/- 707,581,+/- 706,256,+/- 199,Maryland,0,+/- 190,132,+/- 152,330,+/- 258,"1,124",+/- 820,"6,260","+/- 2,244",Maryland,638,+/- 453,"11,736","+/- 2,585","7,507","+/- 2,284",116,+/- 94,"2,522","+/- 1,035",Maryland,463,+/- 447,378,+/- 426,"15,485","+/- 2,922",82,+/- 95,"2,297","+/- 1,139",Maryland,0,+/- 190,"1,800",+/- 986,"5,612","+/- 1,271","1,061",+/- 831,589,+/- 598,Maryland,"20,579","+/- 2,668","1,431",+/- 884,"1,957",+/- 799,460,+/- 371,0,+/- 190,Maryland,"43,059","+/- 4,885",294,+/- 249,116,+/- 142,"42,649","+/- 4,886"
Massachusetts,"6,580,641","+/- 3,587","5,752,166","+/- 19,793","626,380","+/- 17,354","142,577","+/- 7,863",636,+/- 622,Massachusetts,890,+/- 600,"1,972",+/- 979,394,+/- 340,"12,770","+/- 2,994",980,+/- 438,Massachusetts,"10,525","+/- 2,062",506,+/- 505,379,+/- 219,"12,890","+/- 2,568","2,789","+/- 1,129",Massachusetts,"1,108",+/- 564,188,+/- 164,"2,886","+/- 1,041",677,+/- 497,151,+/- 251,Massachusetts,565,+/- 429,52,+/- 87,"1,556",+/- 742,"3,907","+/- 1,349","2,381",+/- 895,Massachusetts,N/A,N/A,"1,337",+/- 680,966,+/- 367,155,+/- 186,453,+/- 218,Massachusetts,49,+/- 81,182,+/- 189,787,+/- 544,"13,331","+/- 2,144","8,046","+/- 1,874",Massachusetts,521,+/- 364,"19,467","+/- 2,432","2,514","+/- 1,003",81,+/- 133,"1,829",+/- 772,Massachusetts,297,+/- 206,"1,528","+/- 1,359","8,236","+/- 1,924","6,863","+/- 1,317","2,477","+/- 1,120",Massachusetts,194,+/- 326,823,+/- 342,"3,694","+/- 1,078","1,027",+/- 666,"2,534",+/- 913,Massachusetts,"4,098","+/- 1,470","1,653",+/- 696,385,+/- 569,584,+/- 445,264,+/- 404,Massachusetts,"59,518","+/- 6,623","4,056","+/- 1,883",121,+/- 156,"55,341","+/- 6,212"
